"station_id","name","lat","lon","last_updated"
"9029233f-84db-4f28-895d-8ecf727fb6d2","Columbus Ave & Tribeca St",39.1258281117703,-77.167059481144,2024-05-02 08:01:25
"c9760156-83bd-4a7d-9dfa-85d7ee463f62","Fort Lincoln Dr & 33rd Pl NE",38.9216413,-76.9556866,2024-05-02 08:01:25
"1890204475243844522","Mission Square Dr & Miranda Ct",38.868979,-77.275484,2024-05-02 08:01:25
"08261479-1f3f-11e7-bf6b-3863bb334450","Key West Ave & Siesta Key Way",39.105295,-77.194774,2024-05-02 08:01:25
"1923638474906011698","16th & K St NW/BLM Plaza",38.902677,-77.035866,2024-05-02 08:01:25
"5fdaa766-383e-4a92-b1bd-0e71138c6844","Anacostia Park",38.87335,-76.9834,2024-05-02 08:01:25
"b8b6903d-fabc-48aa-af9b-2c5fb29344b9","1st & K St NE",38.902386,-77.005649,2024-05-02 08:01:25
"08247269-1f3f-11e7-bf6b-3863bb334450","S Glebe Rd & Potomac Ave",38.8426,-77.0502,2024-05-02 08:01:25
"7641069c-42a6-4e3e-9769-7df51da6978d","Fort Stanton Rec Center",38.8573690375875,-76.9776880143763,2024-05-02 08:01:25
"1e19ca16-ec12-48b9-bbbe-fe878745bb23","11th & Park Rd NW",38.9313218587456,-77.0282471179962,2024-05-02 08:01:25
"082642bd-1f3f-11e7-bf6b-3863bb334450","12th St & Pennsylvania Ave SE",38.882489,-76.990121,2024-05-02 08:01:25
"0825619c-1f3f-11e7-bf6b-3863bb334450","12th & Irving St NE",38.928644,-76.990955,2024-05-02 08:01:25
"d8a01502-8d6c-449f-852d-d6b409e56e11","Hardy Rec Center",38.9097008620447,-77.0856463909149,2024-05-02 08:01:25
"08264325-1f3f-11e7-bf6b-3863bb334450","3rd St & Riggs Rd NE",38.957463,-77.002239,2024-05-02 08:01:25
"08255561-1f3f-11e7-bf6b-3863bb334450","18th St & Rhode Island Ave NE",38.927095,-76.978924,2024-05-02 08:01:25
"9c8b35b2-fcab-4142-957d-5bb845374685","Glade Dr & Pinecrest Rd/Cathy Hudgins Cmty Ctr",38.941496,-77.366499,2024-05-02 08:01:25
"082553a7-1f3f-11e7-bf6b-3863bb334450","8th & East Capitol St NE",38.889988,-76.995193,2024-05-02 08:01:25
"825f1146-bd56-4b4a-acfa-ff9d95472723","West Falls Church Metro",38.9001,-77.1887,2024-05-02 08:01:25
"0825f794-1f3f-11e7-bf6b-3863bb334450","Eisenhower Ave & Mill Race Ln",38.801111,-77.068952,2024-05-02 08:01:25
"08260549-1f3f-11e7-bf6b-3863bb334450","8th & O St NW",38.90864,-77.02277,2024-05-02 08:01:25
"21858490-7495-4942-b0eb-5e956db26b16","Potomac Ave & Half St SW",38.8696831486163,-77.0108154416084,2024-05-02 08:01:25
"08252874-1f3f-11e7-bf6b-3863bb334450","14th St & Marion Barry Ave SE",38.866611,-76.985238,2024-05-02 08:01:25
"8e3245e2-f310-4173-9c2d-9ad00587a23c","Wheeler Ave & S. Floyd St.",38.808161,-77.100796,2024-05-02 08:01:25
"0826315d-1f3f-11e7-bf6b-3863bb334450","Potomac Ave & Swann Ave",38.829545,-77.047844,2024-05-02 08:01:25
"08251f93-1f3f-11e7-bf6b-3863bb334450","39th & Calvert St NW / Stoddert",38.922649,-77.077271,2024-05-02 08:01:25
"0825fd09-1f3f-11e7-bf6b-3863bb334450","Spring St & 2nd Ave",38.997653,-77.034499,2024-05-02 08:01:25
"0824bc70-1f3f-11e7-bf6b-3863bb334450","6th & H St NE",38.899972,-76.998347,2024-05-02 08:01:25
"0825feb6-1f3f-11e7-bf6b-3863bb334450","Langston Blvd & N Monroe St",38.896456,-77.104562,2024-05-02 08:01:25
"08253e02-1f3f-11e7-bf6b-3863bb334450","24th & N St NW",38.9066,-77.05152,2024-05-02 08:01:25
"1874574408754907832","George Mason Blvd & Armstrong St",38.841099,-77.30718,2024-05-02 08:01:25
"ccd82461-11b7-4553-b70b-6cb7e5e4f8c2","Oxon Hill Park & Ride",38.798749,-77.00103,2024-05-02 08:01:25
"1872701449888114846","Fairfax Blvd & Pickett Rd South",38.86476,-77.271483,2024-05-02 08:01:25
"08249be7-1f3f-11e7-bf6b-3863bb334450","Georgetown Harbor / 30th St NW",38.9022678012637,-77.0591166615486,2024-05-02 08:01:25
"082513a4-1f3f-11e7-bf6b-3863bb334450","4th & E St SW",38.88412,-77.017445,2024-05-02 08:01:25
"9a93cdb5-bd4e-43b8-87f3-81dc9063999f","4th & M St SE",38.876751,-77.000736,2024-05-02 08:01:25
"08264097-1f3f-11e7-bf6b-3863bb334450","Georgia Ave & Piney Branch Rd NW",38.967505,-77.027976,2024-05-02 08:01:25
"0824a4ce-1f3f-11e7-bf6b-3863bb334450","Convention Center / 7th & M St NW",38.905737,-77.02227,2024-05-02 08:01:25
"a0121df5-4df5-425f-afb8-77dc94dc6d1b","Reston Pkwy & Bennington Woods Rd",38.973625,-77.351837,2024-05-02 08:01:25
"55d3b43f-4ad3-4d65-889a-560ebe6126bf","National Harbor Carousel",38.7859,-77.0167,2024-05-02 08:01:25
"314fc12d-7275-4936-a245-a1febd3c95df","1st & L St NW",38.903819,-77.011987,2024-05-02 08:01:25
"0824d140-1f3f-11e7-bf6b-3863bb334450","North Capitol St & F St NW",38.897446,-77.009888,2024-05-02 08:01:25
"53ebbf74-92df-4665-b863-25bd2d96e0b7","13th & O St NW/ Logan Circle",38.908735,-77.029779,2024-05-02 08:01:25
"082638f2-1f3f-11e7-bf6b-3863bb334450","Greensboro Metro East",38.9206872668517,-77.233165204525,2024-05-02 08:01:25
"0825fff6-1f3f-11e7-bf6b-3863bb334450","19th & G St NW",38.898412,-77.043182,2024-05-02 08:01:25
"08249345-1f3f-11e7-bf6b-3863bb334450","17th & K St NW",38.90276,-77.03863,2024-05-02 08:01:25
"0825962a-1f3f-11e7-bf6b-3863bb334450","Needwood Rd & Eagles Head Ct",39.123513,-77.15741,2024-05-02 08:01:25
"08261977-1f3f-11e7-bf6b-3863bb334450","14th & L St NW",38.903658,-77.031737,2024-05-02 08:01:25
"115f58ec-eddc-40cf-a789-13517d5df2a4","South Dakota Ave & 33rd St NE",38.921986,-76.960696,2024-05-02 08:01:25
"0824c80d-1f3f-11e7-bf6b-3863bb334450","17th & K St NW / Farragut Square",38.902061,-77.038322,2024-05-02 08:01:25
"082566d7-1f3f-11e7-bf6b-3863bb334450","S George Mason Dr & S Four Mile Run Dr",38.852248,-77.105022,2024-05-02 08:01:25
"0826030a-1f3f-11e7-bf6b-3863bb334450","Thomas Jefferson St NW & Water/K St NW",38.902826,-77.060173,2024-05-02 08:01:25
"082498ac-1f3f-11e7-bf6b-3863bb334450","Pennsylvania & Minnesota Ave SE",38.873057,-76.971015,2024-05-02 08:01:25
"3c8cebaf-4155-47d8-8272-9d65831f33b8","Baltimore Ave & Van Buren St / Riverdale Park Station",38.969581,-76.937349,2024-05-02 08:01:25
"0824979f-1f3f-11e7-bf6b-3863bb334450","14th St Heights / 14th & Crittenden St NW",38.947774,-77.032818,2024-05-02 08:01:25
"c7402dc0-b498-47b0-8977-2b9d671a62bb","Wisconsin Ave & Rodman St NW",38.9396741720217,-77.0752769708633,2024-05-02 08:01:25
"0825bce9-1f3f-11e7-bf6b-3863bb334450","Old Georgetown Rd & Southwick St",38.999634,-77.109647,2024-05-02 08:01:25
"0824821f-1f3f-11e7-bf6b-3863bb334450","MLK & Marion Barry Ave SE",38.867373,-76.988039,2024-05-02 08:01:25
"1936548863063266016","34th St & Minnesota Ave SE",38.883843,-76.957511,2024-05-02 08:01:25
"08259091-1f3f-11e7-bf6b-3863bb334450","Potomac Ave & 8th St SE",38.876737,-76.994468,2024-05-02 08:01:25
"08253c00-1f3f-11e7-bf6b-3863bb334450","Henry St & Pendleton St",38.811456,-77.050276,2024-05-02 08:01:25
"66fe4efd-f6de-4300-9b35-82e3aea013e5","Duke St & Strand (Robinson Terminal)",38.801947,-77.040293,2024-05-02 08:01:25
"0825b10b-1f3f-11e7-bf6b-3863bb334450","Carroll & Westmoreland Ave",38.975,-77.01121,2024-05-02 08:01:25
"eab74a15-a9dd-4813-a6a9-c445782f6920","Stanton Square SE",38.855004,-76.984512,2024-05-02 08:01:25
"08248172-1f3f-11e7-bf6b-3863bb334450","Anacostia Metro",38.862601,-76.994578,2024-05-02 08:01:25
"0825697c-1f3f-11e7-bf6b-3863bb334450","N Pershing Dr & N Wayne St",38.880705,-77.08596,2024-05-02 08:01:25
"082618a7-1f3f-11e7-bf6b-3863bb334450","Lyttonsville Rd & Lyttonsville Pl",38.999679,-77.051168,2024-05-02 08:01:25
"06a14329-dedb-4152-b237-e59afccd8d42","Maryland Ave & 17th St NE",38.901935,-76.978627,2024-05-02 08:01:25
"84223eb6-9964-4bd7-85f0-2b6a316c3ba1","Vy Reston Heights",38.949008,-77.355299,2024-05-02 08:01:25
"08251aba-1f3f-11e7-bf6b-3863bb334450","Congress Heights Metro",38.844711,-76.987823,2024-05-02 08:01:25
"0824e189-1f3f-11e7-bf6b-3863bb334450","36th & Calvert St NW / Glover Park",38.922581,-77.070334,2024-05-02 08:01:25
"0824eea3-1f3f-11e7-bf6b-3863bb334450","Rhodes St & 16th St N",38.892164,-77.079375,2024-05-02 08:01:25
"0824c69b-1f3f-11e7-bf6b-3863bb334450","14th & D St NW / John A Wilson Building",38.894514,-77.031617,2024-05-02 08:01:25
"47ea64ba-00cd-4762-a90c-240244d1e4c8","17th St & New York Ave NW",38.896604,-77.039778,2024-05-02 08:01:25
"92dd5072-b877-45d6-ba24-c5acbe66733b","Rosedale Rec Center",38.897808,-76.979634,2024-05-02 08:01:25
"37ea9197-6332-4bf7-8940-d3641f288869","Founders Row/W Broad St & West St",38.8901554,-77.183178,2024-05-02 08:01:25
"082496d9-1f3f-11e7-bf6b-3863bb334450","Ward Circle / American University",38.938736,-77.087171,2024-05-02 08:01:25
"08253cdb-1f3f-11e7-bf6b-3863bb334450","King St Metro South",38.8057628487349,-77.060626745224,2024-05-02 08:01:25
"affeb890-08dc-46d2-9f8a-3eedf4452640","17th St & Rhode Island Ave NW",38.9067670594083,-77.0386272668839,2024-05-02 08:01:25
"71686e8c-9f47-4a65-8840-c7276be3786e","S Wayne St and 9th St S",38.864694,-77.082491,2024-05-02 08:01:25
"08263b08-1f3f-11e7-bf6b-3863bb334450","Wiehle-Reston Metro South",38.946607921215,-77.3393914103508,2024-05-02 08:01:25
"0d183ef3-5510-4afd-8e0d-8d240d119255","Westbranch & Jones Branch Dr",38.931089,-77.220729,2024-05-02 08:01:25
"0825ff20-1f3f-11e7-bf6b-3863bb334450","21st St & N Pierce St",38.898984,-77.078317,2024-05-02 08:01:25
"0825b213-1f3f-11e7-bf6b-3863bb334450","Battery Ln & Trolley Trail",38.992375,-77.100104,2024-05-02 08:01:25
"65c9578a-8bda-4908-b626-06371c09338b","Merrifield Cinema & Merrifield Town Center",38.870093,-77.22997,2024-05-02 08:01:25
"8429af9f-3adc-4db6-b96a-7fd9c75fe3a3","21st St & G st NW",38.8983017366725,-77.0469126105309,2024-05-02 08:01:25
"0825176c-1f3f-11e7-bf6b-3863bb334450","Benning Rd & East Capitol St NE / Benning Rd Metro",38.889935,-76.93723,2024-05-02 08:01:25
"0825548f-1f3f-11e7-bf6b-3863bb334450","15th & East Capitol St NE",38.889908,-76.983326,2024-05-02 08:01:25
"5205f20c-ded8-4469-bafd-021bc7229295","11th & Clifton St NW",38.9223243445331,-77.0270857214928,2024-05-02 08:01:25
"eda4c5ee-faf7-4dae-b135-3065deb46ffe","North Bethesda Metro",39.04753,-77.11287,2024-05-02 08:01:25
"bc4fc3e2-2050-4571-851b-47f062319f95","Olde Crafts Dr and Cartwright Pl",38.938797,-77.354067,2024-05-02 08:01:25
"08259804-1f3f-11e7-bf6b-3863bb334450","East West Hwy & Blair Mill Rd",38.990249,-77.02935,2024-05-02 08:01:25
"8d485a67-09d5-4550-8438-f1fa2f463bc2","Columbia Pike & S Scott St/12th St S",38.863556,-77.077201,2024-05-02 08:01:25
"0825b42a-1f3f-11e7-bf6b-3863bb334450","Fleet St & Ritchie Pkwy",39.076331,-77.141378,2024-05-02 08:01:25
"08261ccf-1f3f-11e7-bf6b-3863bb334450","Potomac Ave & Main Line Blvd",38.822738,-77.049265,2024-05-02 08:01:25
"082548ce-1f3f-11e7-bf6b-3863bb334450","Georgia Ave & Emerson St NW",38.949662,-77.027333,2024-05-02 08:01:25
"08247e59-1f3f-11e7-bf6b-3863bb334450","Park Rd & Holmead Pl NW",38.9308,-77.0315,2024-05-02 08:01:25
"082619e1-1f3f-11e7-bf6b-3863bb334450","1st & O St NW",38.908643,-77.012365,2024-05-02 08:01:25
"08249480-1f3f-11e7-bf6b-3863bb334450","Potomac & Pennsylvania Ave SE",38.8803,-76.9862,2024-05-02 08:01:25
"0826540e-1f3f-11e7-bf6b-3863bb334450","3rd & Underwood St NW",38.9689354615259,-77.0162630081177,2024-05-02 08:01:25
"66cac629-904e-4186-8431-44983be40985","Fishers Ln & Rock Creek Mill Rd",39.0629,-77.113454,2024-05-02 08:01:25
"0825802a-1f3f-11e7-bf6b-3863bb334450","Norfolk Ave & Fairmont St",38.988562,-77.096539,2024-05-02 08:01:25
"0824de05-1f3f-11e7-bf6b-3863bb334450","11th & M St NW",38.9055785,-77.027313,2024-05-02 08:01:25
"0824a623-1f3f-11e7-bf6b-3863bb334450","C & O Canal & Wisconsin Ave NW",38.90375,-77.06269,2024-05-02 08:01:25
"5efd5ecc-a734-4e7b-9142-a500a317df60","Baltimore Ave & Jefferson St",38.95548,-76.940133,2024-05-02 08:01:25
"08254215-1f3f-11e7-bf6b-3863bb334450","12th St N & N Pierce St",38.887659,-77.07592,2024-05-02 08:01:25
"0825e147-1f3f-11e7-bf6b-3863bb334450","Rockville Metro East",39.085394,-77.145803,2024-05-02 08:01:25
"0825f807-1f3f-11e7-bf6b-3863bb334450","Potomac Greens Dr & Slaters Ln",38.82175,-77.047494,2024-05-02 08:01:25
"08247d46-1f3f-11e7-bf6b-3863bb334450","5th & K St NW",38.90304,-77.019027,2024-05-02 08:01:25
"082539e0-1f3f-11e7-bf6b-3863bb334450","Market Square / King St & Royal St",38.804718,-77.043363,2024-05-02 08:01:25
"ac598bfa-89c4-4229-a397-a6279b4cd536","Briggs Chaney Park & Ride",39.0778751,-76.9418666,2024-05-02 08:01:25
"1936549598369980886","25th & S St SE ",38.868356,-76.970997,2024-05-02 08:01:25
"1917259365558921792","Charles Arrington Dr & Manchester Lakes Dr ",38.766844,-77.150359,2024-05-02 08:01:25
"0824cd3d-1f3f-11e7-bf6b-3863bb334450","19th St & Constitution Ave NW",38.8922123527148,-77.0430743694305,2024-05-02 08:01:25
"b8ba3b0d-9efa-4093-8baa-bb3e7d384c46","Eisenhower Ave & Ike Dr",38.802738,-77.0824626,2024-05-02 08:01:25
"60b9672e-7668-431b-801b-affaccb680bb","4th & College St NW",38.9212329636091,-77.0181351900101,2024-05-02 08:01:25
"30c5787e-6fdb-421d-8eaf-32e652dbeae2","Rhode Island & Montana Ave NE",38.9243,-76.9859,2024-05-02 08:01:25
"1890899920583743818","Old Meadow Rd & Cathy Ln",38.916908,-77.213879,2024-05-02 08:01:25
"5e229707-ae42-42f7-b31d-1a65af253027","N Howard St & N Imboden St",38.818509,-77.105564,2024-05-02 08:01:25
"fe33785a-90bb-40e0-9dce-91968006a5c6","Holmes Run Pkwy & N Pickett St",38.814305,-77.11893,2024-05-02 08:01:25
"08259347-1f3f-11e7-bf6b-3863bb334450","Fallsgrove Dr & W Montgomery Ave",39.099376,-77.188014,2024-05-02 08:01:25
"08261aba-1f3f-11e7-bf6b-3863bb334450","18th & C St NW",38.893511,-77.041544,2024-05-02 08:01:25
"5a3453ad-43af-495d-ba1f-e8be6b66e2e8","Anacostia Ave & East Capitol St NE",38.890461,-76.96128,2024-05-02 08:01:25
"8083cb0d-c3a4-417e-b46e-afe6cf1a7e67","4th St & Mississippi Ave SE",38.836,-77.0009,2024-05-02 08:01:25
"0825b6a9-1f3f-11e7-bf6b-3863bb334450","Fenton St & Ellsworth Dr ",38.997033,-77.025608,2024-05-02 08:01:25
"08256549-1f3f-11e7-bf6b-3863bb334450","Pleasant St & MLK Ave SE",38.863897,-76.990037,2024-05-02 08:01:25
"72b359a7-f70e-4b97-aaf6-2b26f09f19b1","Mississippi Ave & 19th St SE / THEARC",38.84377,-76.97557,2024-05-02 08:01:25
"a826e5d0-8ee8-41a4-8c1d-1a2ad7212dec","Park Run & Onyx Dr",38.92755,-77.226644,2024-05-02 08:01:25
"1885353633083910806","Massachusetts & Idaho Ave NW",38.931349,-77.077214,2024-05-02 08:01:25
"08246c35-1f3f-11e7-bf6b-3863bb334450","Crystal Dr & 20th St S",38.856425,-77.049232,2024-05-02 08:01:25
"082565f9-1f3f-11e7-bf6b-3863bb334450","Neal St & Trinidad Ave NE",38.903732,-76.987211,2024-05-02 08:01:25
"50a19df9-344a-49e6-aeab-f244d9a333c8","Jones Branch Dr & Blyton St",38.926973,-77.217376,2024-05-02 08:01:25
"3d88e01e-e071-4638-829c-543410cded50","8th & K St NE",38.902558,-76.996012,2024-05-02 08:01:25
"08247052-1f3f-11e7-bf6b-3863bb334450","Crystal Dr & 27th St S",38.848466,-77.051514,2024-05-02 08:01:25
"b053927b-0761-40d0-a3ff-8a63fa1c7141","Rockville Pike & Rose Ave",39.051022,-77.115438,2024-05-02 08:01:25
"08261bf4-1f3f-11e7-bf6b-3863bb334450","Royal St & Wilkes St",38.799267,-77.0447,2024-05-02 08:01:25
"08247896-1f3f-11e7-bf6b-3863bb334450","4th & M St SW",38.8768226936259,-77.0177744328976,2024-05-02 08:01:25
"0825f9b6-1f3f-11e7-bf6b-3863bb334450","Monroe Ave & Leslie Ave",38.820932,-77.053096,2024-05-02 08:01:25
"772ca14a-a964-4745-ab93-37cc472d8ff2","Southern Ave Metro",38.840107,-76.9753,2024-05-02 08:01:25
"1b02c95b-63f9-41cd-8c0d-90334a29c7ce","Main Line Blvd & E Glebe",38.832431,-77.049772,2024-05-02 08:01:25
"0824973c-1f3f-11e7-bf6b-3863bb334450","Wisconsin Ave & Newark St NW",38.934881,-77.072755,2024-05-02 08:01:25
"f33b7c9d-11ff-4059-94e4-4a1206acd7a6","Maine Ave & 9th St SW",38.88044,-77.025236,2024-05-02 08:01:25
"1880134928431421876","Wisconsin Ave & Upton St NW",38.941808,-77.07643,2024-05-02 08:01:25
"5e828067-2fd6-4168-b150-5409754e734c","17th & P St NW",38.909858,-77.038566,2024-05-02 08:01:25
"8321ef62-caa3-45ea-95b2-4a4a97964625","King St & Peyton St",38.806002,-77.055911,2024-05-02 08:01:25
"197e33c5-30cf-4007-b7a8-b9b1dfd064e3","3rd & N St NE",38.907073,-77.002109,2024-05-02 08:01:25
"08254f8e-1f3f-11e7-bf6b-3863bb334450","Roosevelt Island",38.896553,-77.06714,2024-05-02 08:01:25
"0824a53f-1f3f-11e7-bf6b-3863bb334450","Harvard St & Adams Mill Rd NW",38.927872,-77.043358,2024-05-02 08:01:25
"0826410b-1f3f-11e7-bf6b-3863bb334450","Greensboro & International Dr",38.923083,-77.227417,2024-05-02 08:01:25
"082469cc-1f3f-11e7-bf6b-3863bb334450","Eads St & 15th St S",38.859751,-77.053235,2024-05-02 08:01:25
"41b8e956-0341-4752-89a4-659f7b9eabb8","S Reynolds St & Edsall Rd",38.809607,-77.128908,2024-05-02 08:01:25
"08264250-1f3f-11e7-bf6b-3863bb334450","15th & W St NW",38.9190185,-77.034449,2024-05-02 08:01:25
"082495aa-1f3f-11e7-bf6b-3863bb334450","Van Ness Metro / UDC",38.944551,-77.063896,2024-05-02 08:01:25
